2018-10-19T11:12:33,29,0,225333,2982,0,623,45,630,9.5,7.8,25.3,53.4,153287,8628,1023
2018-10-19T11:12:53,29,0,225333,2982,0,623,45,630,9.5,7.8,25.3,53.4,153307,8628,1023
2018-10-19T11:13:13,29,0,225334,2982,0,623,45,630,9.5,7.9,25.3,53.4,153327,8628,1023
2018-10-19T11:13:33,29,0,225335,2982,0,623,45,630,9.5,7.8,25.3,53.4,153347,8628,1023
2018-10-19T11:13:53,29,0,225335,2982,0,623,45,630,9.5,7.8,25.3,53.4,153367,8628,1023
2018-10-19T11:14:13,29,0,225336,2982,0,623,45,630,9.5,7.8,25.3,53.4,153387,8628,1023
2018-10-19T11:14:33,29,0,225338,2989,0,623,45,631,9.5,7.8,25.3,53.4,153407,8628,1023
2018-10-19T11:14:53,29,0,225338,2989,0,623,45,631,9.5,7.8,25.3,53.4,153427,8628,1023
2018-10-19T11:15:13,29,0,225338,2989,0,623,45,631,9.5,7.8,25.3,53.4,153447,8628,1023
2018-10-19T11:15:33,29,0,225338,2989,0,623,45,631,9.5,7.8,25.3,53.4,153467,8628,1023
2018-10-19T11:15:53,29,0,225340,2989,0,623,45,631,9.5,7.8,25.3,53.4,153487,8628,1023
2018-10-19T11:16:13,29,0,225342,2989,0,623,45,631,9.5,7.8,25.3,53.4,153507,8628,1023
2018-10-19T11:16:33,29,0,225343,2989,0,623,45,631,9.5,7.8,25.3,53.4,153527,8628,1023
2018-10-19T11:16:53,29,0,225343,2989,0,623,45,631,9.5,7.8,25.3,53.4,153547,8628,1023
2018-10-19T11:17:13,29,0,225343,2989,0,623,45,631,9.5,7.8,25.3,53.4,153567,8628,1023
2018-10-19T11:17:33,29,0,225344,2989,0,623,45,631,9.5,7.8,25.3,53.4,153587,8628,1023
2018-10-19T11:17:53,29,0,225344,2989,0,623,45,631,9.5,7.8,25.3,53.4,153607,8628,1023
2018-10-19T11:18:13,29,0,225344,2989,0,623,45,631,9.5,7.8,25.3,53.4,153627,8628,1023
2018-10-19T11:18:33,29,0,225344,2989,0,623,45,631,9.5,7.8,25.3,53.4,153647,8628,1023
2018-10-19T11:18:53,29,0,225344,2989,0,623,45,631,9.5,7.8,25.3,53.4,153667,8628,1023
2018-10-19T11:19:13,29,0,225344,2989,0,623,45,631,9.5,7.9,25.3,53.4,153687,8628,1023
2018-10-19T11:19:33,29,0,225344,2989,0,623,45,631,9.5,7.9,25.3,53.4,153707,8628,1023
2018-10-19T11:19:53,29,0,225344,2989,0,623,45,631,9.5,7.9,25.3,53.4,153727,8628,1023
2018-10-19T11:20:13,29,0,225345,2989,0,623,45,631,9.5,7.8,25.3,53.4,153747,8628,1023
2018-10-19T11:20:33,29,0,225348,2989,0,623,45,631,9.5,7.9,25.3,53.4,153767,8628,1023
2018-10-19T11:20:53,29,0,225348,2989,0,623,45,631,9.5,7.9,25.3,53.4,153787,8628,1023
2018-10-19T11:21:13,29,0,225348,2989,0,623,45,631,9.6,7.9,25.3,53.4,153807,8628,1023
2018-10-19T11:21:33,29,0,225350,2989,0,623,45,631,9.5,7.9,25.3,53.4,153827,8628,1023
2018-10-19T11:21:53,29,0,225354,2998,0,623,45,633,9.5,7.9,25.3,53.4,153847,8628,1023
2018-10-19T11:22:13,29,0,225355,2998,0,623,45,633,9.6,7.9,25.3,53.4,153867,8628,1023
2018-10-19T11:22:33,29,0,225355,2998,0,623,45,633,9.5,7.8,25.3,53.4,153887,8628,1023
2018-10-19T11:22:53,29,0,225357,2998,0,623,45,633,9.5,7.8,25.3,53.4,153907,8628,1023
2018-10-19T11:23:13,29,0,225357,2998,0,623,45,633,9.6,7.8,25.3,53.4,153927,8628,1023
2018-10-19T11:23:33,29,0,225361,2998,0,623,45,633,9.5,7.9,25.3,53.4,153947,8628,1023
2018-10-19T11:23:54,29,0,225365,2998,0,623,45,633,9.5,7.9,25.3,53.4,153967,8628,1023
2018-10-19T11:24:14,29,0,225366,2998,0,623,45,633,9.5,7.8,25.3,53.4,153987,8628,1023
2018-10-19T11:24:34,29,0,225372,3002,0,623,45,634,9.5,7.8,25.3,53.4,154007,8628,1023
2018-10-19T11:24:54,29,0,225373,3002,0,623,45,634,9.5,7.8,25.3,53.4,154027,8628,1023
2018-10-19T11:25:14,29,0,225373,3002,0,623,45,634,9.5,7.9,25.3,53.4,154047,8628,1023
2018-10-19T11:25:34,29,0,225373,3002,0,623,45,634,9.5,7.9,25.3,53.4,154067,8628,1023
2018-10-19T11:25:54,29,0,225376,3002,0,623,45,634,9.5,7.9,25.3,53.4,154087,8628,1023
2018-10-19T11:26:14,29,0,225376,3002,0,623,45,634,9.5,7.8,25.3,53.4,154107,8628,1023
2018-10-19T11:26:34,29,0,225376,3002,0,623,45,634,9.5,7.8,25.3,53.4,154127,8628,1023
2018-10-19T11:26:54,29,0,225377,3002,0,623,45,634,9.5,7.8,25.3,53.4,154147,8628,1023
2018-10-19T11:27:14,29,0,225389,3002,0,623,45,634,9.5,7.8,25.3,53.4,154167,8628,1023
2018-10-19T11:27:34,29,0,225389,3002,0,623,45,634,9.5,7.8,25.3,53.4,154187,8628,1023
2018-10-19T11:27:54,29,0,225389,3002,0,623,45,634,9.5,7.8,25.3,53.4,154207,8628,1023
2018-10-19T11:28:14,29,0,225390,3002,0,623,45,634,9.5,7.4,25.3,53.4,154227,8628,1023
2018-10-19T11:28:34,29,0,225390,3002,0,623,45,634,9.5,7.9,25.3,53.4,154247,8628,1023
2018-10-19T11:28:54,29,0,225390,3002,0,623,45,634,9.5,7.9,25.3,53.4,154267,8628,1023
2018-10-19T11:29:14,29,0,225390,3002,0,623,45,634,9.5,7.9,25.3,53.4,154287,8628,1023
2018-10-19T11:29:34,29,0,225391,3002,0,623,45,634,9.5,7.9,25.3,53.4,154307,8628,1023
2018-10-19T11:29:54,29,0,225391,3002,0,623,45,634,9.5,7.9,25.3,53.4,154327,8628,1023
2018-10-19T11:30:14,29,0,225391,3002,0,623,45,634,9.5,7.9,25.3,53.4,154347,8628,1023
2018-10-19T11:30:34,29,0,225391,3002,0,623,45,634,9.5,7.9,25.3,53.4,154367,8628,1023
2018-10-19T11:30:54,29,0,225391,3002,0,623,45,634,9.5,7.9,25.3,53.4,154387,8628,1023
2018-10-19T11:31:14,29,0,225391,3005,0,627,45,635,9.5,7.9,25.3,53.4,154407,8628,1023
2018-10-19T11:31:34,29,0,225391,3005,0,627,45,635,9.5,7.9,25.3,53.4,154427,8628,1023
2018-10-19T11:31:54,29,0,225393,3005,0,627,45,635,9.5,7.9,25.3,53.4,154447,8628,1023
2018-10-19T11:32:14,29,0,225393,3005,0,627,45,635,9.5,7.9,25.3,53.4,154467,8628,1023
2018-10-19T11:32:34,29,0,225393,3005,0,627,45,635,9.5,7.9,25.3,53.4,154487,8628,1023
2018-10-19T11:32:54,29,0,225394,3005,0,627,45,635,9.5,7.9,25.3,53.4,154507,8628,1023
2018-10-19T11:33:14,29,0,225394,3005,0,627,45,635,9.5,7.9,25.3,53.4,154527,8628,1023
2018-10-19T11:33:34,29,0,225395,3005,0,627,45,635,9.5,7.9,25.3,53.4,154547,8628,1023
2018-10-19T11:33:54,29,0,225396,3005,0,627,45,636,9.5,7.9,25.3,53.4,154567,8628,1023
2018-10-19T11:34:14,29,0,225397,3005,0,627,45,636,9.5,7.9,25.3,53.4,154587,8628,1023
2018-10-19T11:34:34,29,0,225397,3005,0,627,45,636,9.5,7.9,25.3,53.4,154607,8628,1023
2018-10-19T11:34:54,29,0,225397,3005,0,627,45,636,9.5,7.9,25.3,53.4,154627,8628,1023
2018-10-19T11:35:14,29,0,225397,3005,0,627,45,636,9.5,7.9,25.3,53.4,154647,8628,1023
2018-10-19T11:35:34,29,0,225454,3005,0,627,45,636,9.5,7.9,25.3,53.4,154667,8628,1023
2018-10-19T11:35:54,29,0,225536,3005,0,627,45,636,9.5,7.9,25.3,53.4,154687,8628,1023
2018-10-19T11:36:14,29,0,225593,3005,0,627,45,636,9.5,7.9,25.3,53.4,154707,8628,1023
2018-10-19T11:36:34,29,0,225649,3010,0,627,45,636,9.5,7.9,25.3,53.4,154727,8628,1023
2018-10-19T11:36:54,29,0,225710,3010,0,627,45,636,9.5,7.9,25.3,53.4,154747,8628,1023
2018-10-19T11:37:14,29,0,225769,3010,0,627,45,636,9.5,7.9,25.3,53.4,154767,8628,1023
2018-10-19T11:37:34,29,0,225819,3010,0,627,45,636,9.5,7.9,25.3,53.4,154787,8628,1023
2018-10-19T11:37:54,29,0,225880,3010,0,627,45,636,9.5,7.9,25.3,53.4,154807,8628,1023
2018-10-19T11:38:14,29,0,225927,3010,0,627,45,636,9.5,7.9,25.3,53.4,154827,8628,1023
2018-10-19T11:38:34,29,0,225979,3010,0,627,45,636,9.5,7.9,25.3,53.4,154847,8628,1023
2018-10-19T11:38:54,29,0,225980,3010,0,627,45,636,9.5,7.9,25.3,53.4,154867,8628,1023
2018-10-19T11:39:14,29,0,225981,3010,0,627,45,636,9.5,7.9,25.3,53.4,154887,8628,1023
2018-10-19T11:39:34,29,0,226048,3010,0,627,45,636,9.5,7.8,25.3,53.4,154907,8628,1023
2018-10-19T11:39:54,29,0,226116,3010,0,627,45,636,9.5,7.8,25.3,53.4,154927,8628,1023
2018-10-19T11:40:14,29,0,226186,3010,0,627,45,636,9.6,7.8,25.3,53.4,154947,8628,1023
2018-10-19T11:40:34,29,0,226226,3010,0,627,45,636,9.5,7.9,25.3,53.4,154967,8628,1023
2018-10-19T11:40:54,29,0,226282,3010,0,627,45,636,9.5,7.9,25.3,53.4,154987,8628,1023
2018-10-19T11:41:14,29,0,226335,3010,0,627,45,636,9.6,7.8,25.3,53.4,155007,8628,1023
2018-10-19T11:41:34,29,0,226404,3010,0,627,45,636,9.5,7.8,25.3,53.4,155027,8628,1023
2018-10-19T11:41:54,29,0,226460,3010,0,627,45,636,9.5,7.8,25.3,53.4,155047,8628,1023
2018-10-19T11:42:14,29,0,226510,3010,0,627,45,636,9.5,7.8,25.3,53.4,155067,8628,1023
2018-10-19T11:42:34,29,0,226550,3010,0,627,45,636,9.6,7.9,25.3,53.4,155087,8628,1023
2018-10-19T11:42:54,29,0,226550,3021,0,628,45,638,9.6,7.9,25.3,53.4,155107,8628,1023
2018-10-19T11:43:14,29,0,226552,3021,0,628,45,638,9.5,7.9,25.3,53.4,155127,8628,1023
2018-10-19T11:43:34,29,0,226552,3021,0,628,45,638,9.6,7.9,25.3,53.4,155147,8628,1023
2018-10-19T11:43:54,29,0,226554,3021,0,628,45,638,9.6,7.9,25.3,53.4,155167,8628,1023
2018-10-19T11:44:14,29,0,226555,3021,0,628,45,638,9.6,7.9,25.3,53.4,155187,8628,1023
2018-10-19T11:44:34,29,0,226555,3021,0,628,45,638,9.6,7.9,25.3,53.4,155207,8628,1023
2018-10-19T11:44:54,29,0,226555,3024,0,628,45,639,9.6,7.9,25.3,53.4,155227,8628,1023
2018-10-19T11:45:14,29,0,226555,3024,0,628,45,639,9.5,7.9,25.3,53.4,155247,8628,1023
2018-10-19T11:45:34,29,0,226560,3038,0,628,45,640,9.5,7.9,25.3,53.4,155267,8628,1023
2018-10-19T11:45:54,29,0,226563,3047,0,628,45,641,9.5,7.9,25.3,53.4,155287,8628,1023
2018-10-19T11:46:14,29,0,226565,3047,0,628,45,641,9.5,7.9,25.3,53.4,155307,8628,1023
2018-10-19T11:46:34,29,0,226565,3047,0,628,45,641,9.5,7.9,25.3,53.4,155327,8628,1023
2018-10-19T11:46:54,29,0,226565,3047,0,628,45,641,9.5,7.9,25.3,53.4,155347,8628,1023
2018-10-19T11:47:14,29,0,226566,3047,0,628,45,641,9.5,7.9,25.3,53.4,155367,8628,1023
2018-10-19T11:47:34,29,0,226567,3047,0,628,45,641,9.6,7.9,25.3,53.4,155387,8628,1023
2018-10-19T11:47:54,29,0,226571,3047,0,628,45,641,9.6,7.9,25.3,53.4,155407,8628,1023
2018-10-19T11:48:14,29,0,226574,3047,0,628,45,641,9.5,7.9,25.3,53.4,155427,8628,1023
2018-10-19T11:48:34,29,0,226576,3047,0,628,45,641,9.5,7.9,25.3,53.4,155447,8628,1023
2018-10-19T11:48:54,29,0,226578,3047,0,628,45,641,9.5,7.9,25.3,53.4,155467,8628,1023
2018-10-19T11:49:14,29,0,226578,3047,0,628,45,641,9.5,7.8,25.3,53.4,155487,8628,1023
2018-10-19T11:49:34,29,0,226582,3047,0,628,45,641,9.5,7.9,25.3,53.4,155507,8628,1023
2018-10-19T11:49:54,29,0,226583,3052,0,630,45,642,9.5,7.9,25.3,53.4,155527,8628,1023
2018-10-19T11:50:14,29,0,226583,3052,0,630,45,642,9.5,7.6,25.3,53.4,155547,8628,1023
2018-10-19T11:50:34,29,0,226583,3052,0,630,45,642,9.6,7.9,25.3,53.4,155567,8628,1023
2018-10-19T11:50:54,29,0,226583,3052,0,630,45,642,9.6,7.9,25.3,53.4,155587,8628,1023
2018-10-19T11:51:14,29,0,226583,3052,0,630,45,642,9.5,7.9,25.3,53.4,155607,8628,1023
2018-10-19T11:51:34,29,0,226593,3052,0,630,45,642,9.5,7.9,25.3,53.4,155627,8628,1023
2018-10-19T11:51:54,29,0,226596,3052,0,630,45,642,9.5,7.9,25.3,53.4,155647,8628,1023
2018-10-19T11:52:14,30,0,226646,3052,0,630,50,642,9.6,7.9,25.3,53.4,155667,8628,1023
2018-10-19T11:52:34,30,0,226646,3052,0,630,50,642,9.5,7.9,25.3,53.4,155687,8628,1023
2018-10-19T11:52:54,30,0,226646,3052,0,630,50,642,9.5,7.9,25.3,53.4,155707,8628,1023
2018-10-19T11:53:14,30,0,226647,3052,0,630,50,642,9.5,7.8,25.3,53.4,155727,8628,1023
2018-10-19T11:53:34,30,0,226647,3052,0,630,50,642,9.5,7.9,25.3,53.4,155747,8628,1023
2018-10-19T11:53:54,30,0,226647,3052,0,630,50,642,9.5,7.9,25.3,53.4,155767,8628,1023
2018-10-19T11:54:14,30,0,226647,3052,0,630,50,642,9.5,7.9,25.3,53.4,155787,8628,1023
2018-10-19T11:54:34,30,0,226647,3052,0,630,50,642,9.5,7.9,25.3,53.4,155807,8628,1023
2018-10-19T11:54:54,30,0,226649,3052,0,630,50,642,9.5,7.9,25.3,53.4,155827,8628,1023
2018-10-19T11:55:14,30,0,226649,3052,0,630,50,642,9.5,8,25.3,53.4,155847,8628,1023
2018-10-19T11:55:34,30,0,226649,3052,0,630,50,642,9.6,7.9,25.3,53.4,155867,8628,1023
2018-10-19T11:55:54,30,0,226649,3052,0,630,50,642,9.6,7.9,25.3,53.4,155887,8628,1023
2018-10-19T11:56:14,30,0,226649,3052,0,630,50,642,9.6,7.9,25.3,53.4,155907,8628,1023
2018-10-19T11:56:34,30,0,226649,3052,0,630,50,642,9.5,7.9,25.3,53.4,155927,8628,1023
2018-10-19T11:56:54,30,0,226649,3052,0,630,50,642,9.5,7.9,25.3,53.4,155947,8628,1023
2018-10-19T11:57:14,30,0,226649,3055,0,635,50,643,9.5,7.9,25.3,53.4,155967,8628,1023
2018-10-19T11:57:34,30,0,226649,3055,0,635,50,643,9.5,7.9,25.3,53.4,155987,8628,1023
2018-10-19T11:57:54,30,0,226651,3055,0,635,50,643,9.5,7.9,25.3,53.4,156007,8628,1023
2018-10-19T11:58:14,30,0,226655,3055,0,635,50,643,9.5,7.3,25.3,53.4,156027,8628,1023
2018-10-19T11:58:34,30,0,226658,3055,0,635,50,643,9.5,7.6,25.3,53.4,156047,8628,1023
2018-10-19T11:58:54,30,0,226658,3055,0,635,50,643,9.5,7.6,25.3,53.4,156067,8628,1023
2018-10-19T11:59:14,30,0,226658,3058,0,635,50,643,9.5,7.6,25.3,53.4,156087,8628,1023
2018-10-19T11:59:34,30,0,226658,3061,0,635,50,644,9.5,7.6,25.3,53.4,156107,8628,1023
2018-10-19T11:59:54,30,0,226658,3061,0,635,50,644,9.5,7.6,25.3,53.4,156127,8628,1023
2018-10-19T12:00:14,30,0,226658,3066,0,638,50,645,9.5,7.6,25.3,53.4,156147,8628,1023
2018-10-19T12:00:34,30,0,226659,3066,0,638,50,645,9.6,7.6,25.3,53.4,156167,8628,1023
2018-10-19T12:00:54,30,0,226659,3066,0,638,50,645,9.6,7.6,25.3,53.4,156187,8628,1023
2018-10-19T12:01:14,30,0,226659,3066,0,638,50,645,9.5,7.5,25.3,53.4,156207,8628,1023
2018-10-19T12:01:34,30,0,226659,3066,0,638,50,645,9.5,7.6,25.3,53.4,156227,8628,1023
2018-10-19T12:01:54,30,0,226660,3066,0,638,50,645,9.5,7.6,25.3,53.4,156247,8628,1023
2018-10-19T12:02:14,30,0,226660,3066,0,638,50,645,9.5,7.6,25.3,53.4,156267,8628,1023
2018-10-19T12:02:34,30,0,226660,3066,0,638,50,645,9.5,7.6,25.3,53.4,156287,8628,1023
2018-10-19T12:02:54,30,0,226661,3066,0,638,50,645,9.5,7.6,25.3,53.4,156307,8628,1023
2018-10-19T12:03:14,30,0,226662,3066,0,638,50,645,9.6,7.6,25.3,53.4,156327,8628,1023
2018-10-19T12:03:34,30,0,226662,3066,0,638,50,645,9.5,7.6,25.3,53.4,156347,8628,1023
2018-10-19T12:03:54,30,0,226662,3066,0,638,50,645,9.5,7.6,25.3,53.4,156367,8628,1023
2018-10-19T12:04:14,30,0,226662,3066,0,638,50,645,9.5,7.5,25.3,53.4,156387,8628,1023
2018-10-19T12:04:34,30,0,226664,3066,0,638,50,645,9.5,7.6,25.3,53.4,156407,8628,1023
2018-10-19T12:04:54,30,0,226664,3066,0,638,50,645,9.5,7.6,25.3,53.4,156427,8628,1023
2018-10-19T12:05:14,30,0,226664,3066,0,638,50,645,9.5,7.6,25.3,53.4,156447,8628,1023
2018-10-19T12:05:34,30,0,226665,3066,0,638,50,645,9.5,7.5,25.3,53.4,156467,8628,1023
2018-10-19T12:05:54,30,0,226667,3066,0,638,50,645,9.5,7.5,25.3,53.4,156487,8628,1023
2018-10-19T12:06:14,30,0,226668,3066,0,638,50,645,9.5,7.5,25.3,53.4,156507,8628,1023
2018-10-19T12:06:34,30,0,226670,3066,0,638,50,645,9.5,7.4,25.3,53.4,156527,8628,1023
2018-10-19T12:06:54,30,0,226671,3066,0,638,50,645,9.5,7.4,25.3,53.4,156547,8628,1023
2018-10-19T12:07:14,30,0,226674,3066,0,638,50,645,9.5,7.4,25.3,53.4,156567,8628,1023
2018-10-19T12:07:34,30,0,226676,3066,0,638,50,645,9.5,7.4,25.3,53.4,156587,8628,1023
2018-10-19T12:07:54,30,0,226676,3066,0,638,50,647,9.5,7.4,25.3,53.4,156607,8628,1023
2018-10-19T12:08:14,30,0,226676,3066,0,638,50,647,9.5,7.4,25.3,53.4,156627,8628,1023
2018-10-19T12:08:34,30,0,226679,3066,0,638,50,647,9.5,7.3,25.3,53.4,156647,8628,1023
2018-10-19T12:08:54,30,0,226679,3066,0,638,50,647,9.5,7.3,25.3,53.4,156667,8628,1023
2018-10-19T12:09:14,30,0,226679,3066,0,638,50,647,9.5,7.5,25.3,53.4,156687,8628,1023
2018-10-19T12:09:34,30,0,226679,3066,0,638,50,647,9.6,7.4,25.3,53.4,156707,8628,1023
2018-10-19T12:09:54,30,0,226679,3066,0,638,50,647,9.6,7.4,25.3,53.4,156727,8628,1023
2018-10-19T12:10:14,30,0,226679,3066,0,638,50,647,9.5,7.4,25.3,53.4,156747,8628,1023
2018-10-19T12:10:34,30,0,226679,3066,0,638,50,647,9.5,7.4,25.3,53.4,156767,8628,1023
2018-10-19T12:10:54,30,0,226680,3066,0,638,50,647,9.5,7.4,25.3,53.4,156787,8628,1023
2018-10-19T12:11:14,30,0,226683,3066,0,638,50,647,9.5,7.4,25.3,53.4,156807,8628,1023
2018-10-19T12:11:34,30,0,226685,3079,0,638,50,647,9.5,7.4,25.3,53.4,156827,8628,1023
2018-10-19T12:11:54,30,0,226688,3079,0,638,50,647,9.5,7.4,25.3,53.4,156847,8628,1023
2018-10-19T12:12:14,30,0,226689,3079,0,638,50,647,9.5,7.4,25.3,53.4,156867,8628,1023
2018-10-19T12:12:34,30,0,226690,3079,0,638,50,647,9.5,7.4,25.3,53.4,156887,8628,1023
2018-10-19T12:12:54,30,0,226693,3079,0,638,50,647,9.5,7.4,25.3,53.4,156907,8628,1023
2018-10-19T12:13:14,30,0,226696,3079,0,638,50,647,9.6,7.4,25.3,53.4,156927,8628,1023
2018-10-19T12:13:34,30,0,226700,3079,0,638,50,647,9.5,7.4,25.3,53.4,156947,8628,1023
2018-10-19T12:13:54,30,0,226707,3079,0,638,50,647,9.5,7.4,25.3,53.4,156967,8628,1023
2018-10-19T12:14:14,30,0,226713,3079,0,638,50,647,9.5,7.4,25.3,53.4,156987,8628,1023
2018-10-19T12:14:34,30,0,226739,3079,0,638,50,647,9.5,7.4,25.3,53.4,157007,8628,1023
2018-10-19T12:14:54,30,0,226750,3080,0,638,50,648,9.5,7.4,25.3,53.4,157027,8628,1023
2018-10-19T12:15:14,30,0,226752,3080,0,638,50,648,9.5,7.4,25.3,53.4,157047,8628,1023
2018-10-19T12:15:34,30,0,226754,3080,0,638,50,648,9.5,7.3,25.3,53.4,157067,8628,1023
2018-10-19T12:15:54,30,0,226759,3080,0,638,50,648,9.5,7.3,25.3,53.4,157087,8628,1023
2018-10-19T12:16:14,30,0,226763,3080,0,638,50,648,9.5,7.3,25.3,53.4,157107,8628,1023
2018-10-19T12:16:34,30,0,226766,3080,0,638,50,648,9.5,7.3,25.3,53.4,157127,8628,1023
2018-10-19T12:16:54,30,0,226770,3080,0,638,50,648,9.5,7.3,25.3,53.4,157147,8628,1023
2018-10-19T12:17:14,30,0,226780,3080,0,638,50,648,9.5,7.4,25.3,53.4,157167,8628,1023
2018-10-19T12:17:34,30,0,226791,3080,0,638,50,648,9.5,7.3,25.3,53.4,157187,8628,1023
2018-10-19T12:17:54,30,0,226802,3080,0,638,50,648,9.5,7.3,25.3,53.4,157207,8628,1023
2018-10-19T12:18:14,30,0,226810,3080,0,638,50,648,9.6,7.3,25.3,53.4,157227,8628,1023
2018-10-19T12:18:34,30,0,226814,3080,0,638,50,648,9.5,7.3,25.3,53.4,157247,8628,1023
2018-10-19T12:18:54,30,0,226823,3080,0,638,50,648,9.5,7.3,25.3,53.4,157267,8628,1023
2018-10-19T12:19:14,30,0,226832,3080,0,638,50,648,9.5,7.3,25.3,53.4,157287,8628,1023
2018-10-19T12:19:34,30,0,226871,3080,0,638,50,648,9.5,7.1,25.3,53.4,157307,8628,1023
2018-10-19T12:19:54,30,0,226890,3080,0,638,50,648,9.5,7.1,25.3,53.4,157327,8628,1023
2018-10-19T12:20:14,30,0,226916,3080,0,638,50,648,9.5,7.2,25.3,53.4,157347,8628,1023
2018-10-19T12:20:34,30,0,226931,3080,0,638,50,648,9.5,7.1,25.3,53.4,157367,8628,1023
2018-10-19T12:20:54,30,0,226951,3080,0,638,50,648,9.5,7.1,25.3,53.4,157387,8628,1023
2018-10-19T12:21:14,30,0,226969,3080,0,638,50,648,9.5,7.1,25.3,53.4,157407,8628,1023
2018-10-19T12:21:34,30,0,226988,3080,0,638,50,648,9.5,7.1,25.3,53.4,157427,8628,1023
2018-10-19T12:21:54,30,0,227008,3080,0,638,50,648,9.5,7.1,25.3,53.4,157447,8628,1023
2018-10-19T12:22:14,30,0,227035,3080,0,638,50,648,9.5,7.1,25.3,53.4,157467,8628,1023
2018-10-19T12:22:34,30,0,227061,3080,0,638,50,648,9.5,7.1,25.3,53.4,157487,8628,1023
2018-10-19T12:22:54,30,0,227100,3086,0,638,50,650,9.5,7.1,25.3,53.4,157507,8628,1023
2018-10-19T12:23:14,30,0,227128,3086,0,638,50,650,9.5,7.1,25.3,53.4,157527,8628,1023
2018-10-19T12:23:34,30,0,227179,3086,0,638,50,650,9.5,7.1,25.3,53.4,157547,8628,1023
2018-10-19T12:23:54,30,0,227213,3086,0,638,50,650,9.5,7.1,25.3,53.4,157567,8628,1023
2018-10-19T12:24:14,30,0,227272,3086,0,638,50,650,9.5,7,25.3,53.4,157587,8628,1023
2018-10-19T12:24:34,30,0,227319,3089,0,638,50,651,9.5,7.1,25.3,53.4,157607,8628,1023
2018-10-19T12:24:54,30,0,227358,3089,0,638,50,651,9.5,7.1,25.3,53.4,157627,8628,1023
2018-10-19T12:25:14,30,0,227406,3089,0,638,50,651,9.6,7.1,25.3,53.4,157647,8628,1023
2018-10-19T12:25:34,30,0,227416,3089,0,638,50,651,9.5,7.9,25.3,53.4,157667,8628,1023
2018-10-19T12:25:54,30,0,227416,3089,0,638,50,651,9.5,7.9,25.3,53.4,157687,8628,1023
2018-10-19T12:26:14,30,0,227416,3089,0,638,50,651,9.4,7.9,25.3,53.4,157707,8628,1023
2018-10-19T12:26:34,30,0,227417,3089,0,638,50,651,9.5,7.9,25.3,53.4,157727,8628,1023
2018-10-19T12:26:54,30,0,227417,3089,0,638,50,651,9.5,7.9,25.3,53.4,157747,8628,1023
2018-10-19T12:27:14,30,0,227421,3089,0,638,50,651,9.5,8,25.3,53.4,157767,8628,1023
2018-10-19T12:27:34,30,0,227421,3089,0,638,50,651,9.5,7.8,25.3,53.4,157787,8628,1023
2018-10-19T12:27:54,30,0,227424,3089,0,638,50,651,9.5,7.8,25.3,53.4,157807,8628,1023
2018-10-19T12:28:14,30,0,227426,3089,0,638,50,651,9.5,7.8,25.3,53.4,157827,8628,1023
2018-10-19T12:28:34,30,0,227427,3089,0,638,50,651,9.5,7.8,25.3,53.4,157847,8628,1023
2018-10-19T12:28:54,30,0,227429,3089,0,638,50,651,9.5,7.8,25.3,53.4,157867,8628,1023
2018-10-19T12:29:14,30,0,227435,3089,0,638,50,651,9.5,7.8,25.3,53.4,157887,8628,1023
2018-10-19T12:29:34,30,0,227437,3089,0,638,50,651,9.5,7.8,25.3,53.4,157907,8628,1023
2018-10-19T12:29:54,30,0,227438,3089,0,638,50,651,9.5,7.8,25.3,53.4,157927,8628,1023
2018-10-19T12:30:14,30,0,227438,3089,0,638,50,651,9.6,7.8,25.3,53.4,157947,8628,1023
2018-10-19T12:30:34,30,0,227438,3089,0,638,50,651,9.6,7.8,25.3,53.4,157967,8628,1023
2018-10-19T12:30:54,30,0,227438,3089,0,638,50,651,9.6,7.8,25.3,53.4,157987,8628,1023
2018-10-19T12:31:14,30,0,227438,3089,0,638,50,651,9.5,7.8,25.3,53.4,158007,8628,1023
2018-10-19T12:31:34,30,0,227438,3089,0,638,50,651,9.5,7.8,25.3,53.4,158027,8628,1023
2018-10-19T12:31:54,30,0,227488,3089,0,638,50,651,9.5,7.8,25.3,53.4,158047,8628,1023
2018-10-19T12:32:14,30,0,227573,3100,0,641,50,653,9.5,7.8,25.3,53.4,158067,8628,1023
2018-10-19T12:32:34,30,0,227656,3100,0,641,50,653,9.5,7.8,25.3,53.4,158087,8628,1023
2018-10-19T12:32:54,30,0,227707,3100,0,641,50,653,9.5,7.8,25.3,53.4,158107,8628,1023
2018-10-19T12:33:14,30,0,227763,3100,0,641,50,653,9.5,7.8,25.3,53.4,158127,8628,1023
2018-10-19T12:33:34,30,0,227808,3100,0,641,50,653,9.5,7.8,25.3,53.4,158147,8628,1023
2018-10-19T12:33:54,30,0,227854,3100,0,641,50,653,9.5,7.8,25.3,53.4,158167,8628,1023
2018-10-19T12:34:14,30,0,227938,3100,0,641,50,653,9.5,7.8,25.3,53.4,158187,8628,1023
2018-10-19T12:34:34,30,0,227993,3100,0,641,50,653,9.5,7.8,25.3,53.4,158207,8628,1023
2018-10-19T12:34:54,30,0,228050,3100,0,641,50,653,9.5,7.8,25.3,53.4,158227,8628,1023
2018-10-19T12:35:14,30,0,228053,3100,0,641,50,653,9.5,7.8,25.3,53.4,158247,8628,1023
2018-10-19T12:35:34,30,0,228058,3100,0,641,50,653,9.5,7.8,25.3,53.4,158267,8628,1023
